country,step,step_type,pol_index_all,salience_all,actor_all,polar_all,count_cs_all,subject_nat,pol_index_dom,salience_dom,actor_dom,polar_dom,count_cs_dom,str_step,str_cntry,label,period,type2,salience3_yes,actors3_yes,polar3_yes,pol_forms_nat2,eumember,country_new,referendum,parties,others,radright,radleft,total,rad,frame_cult3,rightpop_vote1_w,rightpop_vote2_w,count_art,count_polar_all,count_art_nat,count_polar_nat,weight_sampling,weight_days2,year,country1,country2,country3,country4,country5,country6,countrystep,entropy_frame,entropy_issue,dissent_issue
A,Free trade agreement (only A/CH/S),treaty,.37393653,.86666667,.2593801,.17208514,613,.46003261,.40345266,.6761905,.46808511,.12857024,282,fta,a,a_fta,1,Own accession,1,1,1,4,0,Austria,0,.32978722,.13829787,.092198581,0,282,.092198581,.12195122,.0207830332219601,5.497536659240723,,,,,,,,1,0,0,0,0,0,1016,1.091,.82,.48009181
F,Northern enlargement,enl-round,1.6408457,2.2342858,.48068672,.25370705,1492,.56468427,1.5423694,1.5380952,.69923997,.30353889,893.5,no-enl,f,f_no-enl,1,Other enl.,1,1,1,4,1,France,1,.45059717,.24864277,.0010857764,.14006515,921,.14115092,.48165137,0,0,,,,,,,,0,1,0,0,0,0,2001,1.887,1.142,.38583517
F,Southern enlargement 1,enl-round,.21523362,.27619049,.36303627,.41625786,303,.41254124,.18133467,.19047619,.528,.42400703,125,so1-enl,f,f_so1-enl,1,Other enl.,0,1,1,0,1,France,0,.528,0,0,.30399999,125,.30399999,.29133859,.7499999850988388,.7499999850988388,,,,,,,,0,1,0,0,0,0,2002,1.743,1.422,.12065952
F,Southern enlargement 2,enl-round,.20642379,.30882353,.38131315,.28710675,270.5,.43434343,.185638,.19117647,.66279066,.30823886,101,so2-enl,f,f_so2-enl,1,Other enl.,0,1,1,0,1,France,0,.51744187,.14534883,0,.26744187,172,.26744187,.56976742,.5132575631141663,.5132575631141663,,,,,,,,0,1,0,0,0,0,2003,1.734,1.431,.47149962
F,Single European Act,treaty,.23587058,.60000002,.24551725,.14760038,725,.22758621,.11279854,.32631579,.34545457,.00021838602,165,sea,f,f_sea,1,Authority transfer,0,0,0,0,1,France,0,.23030303,.096969694,0,.07272727,165,.07272727,.34375,0,0,,,,,,,,0,1,0,0,0,0,2004,1.683,1.512,.19915652
F,Maastricht,treaty,2.1385288,2.647619,.53947365,.26824409,1216,.63651317,1.8746172,1.9619048,.69767439,.2578344,774,maast,f,f_maast,2,Authority transfer,1,1,1,4,1,France,1,.55167961,.14599483,.04005168,.12661499,774,.16666667,.28275862,14.38000065088272,14.38000065088272,,,,,,,,0,1,0,0,0,0,2005,1.899,.836,.57021099
F,EFTA-Enlargement,enl-round,.3025136,.44841269,.38210398,.29252815,629.25,.19467956,.1046424,.14484127,.62111801,.1013446,142.75,efta-enl,f,f_efta-enl,3,Other enl.,0,1,1,0,1,France,0,.51552796,.10559006,.01242236,.031055901,161,.043478262,.28421053,14.38000029325485,14.38000029325485,,,,,,,,0,1,0,0,0,0,2007,1.916,1.485,.36580324
F,Amsterdam,treaty,.2799975,.80952382,.24820787,.097671404,1116,.48924732,.29132685,.69523811,.37362635,.045405421,546,amst,f,f_amst,3,Authority transfer,1,0,0,1,1,France,0,.33882785,.034798536,.0091575095,.036630038,546,.045787547,.14736842,14.9611109495163,14.9611109495163,,,,,,,,0,1,0,0,0,0,2008,1.558,1.404,.34265393
F,Nice,treaty,.26551583,.73333335,.23727089,.12479616,982,.27596742,.237014,.53333336,.40221405,.042187162,271,nice,f,f_nice,3,Authority transfer,1,1,0,3,1,France,0,.28413284,.11808118,0,.062730625,271,.062730625,.5089286,15,15,,,,,,,,0,1,0,0,0,0,2009,1.658,1.267,.38330439
F,Eastern enlargement 1,enl-round,.11933884,.46190476,.18897641,.069386035,397.9,.21259843,.10948167,.15714286,.57037038,.12633112,108.7,east1-enl,f,f_east1-enl,3,Other enl.,0,1,1,0,1,France,0,.55555558,.014814815,.014814815,.074074075,135,.088888891,.19354838,16.30900806188583,16.30900806188583,,,,,,,,0,1,0,0,0,0,2010,1.742,.832,.51621372
F,Eastern enlargement 2,enl-round,.10147379,.27619049,.17268044,.19472462,314.5,.19329897,.069952384,.12380952,.44,.125,55.5,east2-enl,f,f_east2-enl,3,Other enl.,0,1,1,0,1,France,0,.26666668,.17333333,0,.026666667,75,.026666667,.16666667,16.32061839103699,16.32061839103699,,,,,,,,0,1,0,0,0,0,2011,.868,1.478,.1229751
F,Turkish accession,enl-round,.20835754,.36904761,.31654674,.248035,334,.29496402,.1673127,.21825397,.57317072,.19342566,95.33333333333334,turkey-enl,f,f_turkey-enl,4,Other enl.,0,1,1,0,1,France,0,.56097561,.012195121,0,0,164,0,.49230769,17.45863363146782,17.45863363146782,,,,,,,,0,1,0,0,0,0,2012,1.684,1.081,.54670727
F,European Constitution,treaty,.99612492,1.1333333,.58596492,.29296887,855,.49707603,.69785869,.6857143,.71058822,.30712238,425,const,f,f_const,4,Authority transfer,1,1,1,4,1,France,1,.57176471,.13647059,.063529409,.10823529,425,.1717647,.36158192,19.16561492532492,19.16561492532492,,,,,,,,0,1,0,0,0,0,2013,1.8,.546,.55639923
F,Lisbon,treaty,.66483313,.80952382,.32697201,.49429241,786,.37404579,.49482912,.54285717,.54421771,.36730957,294,lisbon,f,f_lisbon,4,Authority transfer,1,1,1,4,1,France,0,.48979592,.054421768,.013605442,.15306123,294,.16666667,.52631581,10.43999910354614,10.43999910354614,,,,,,,,0,1,0,0,0,0,2014,1.576,.894,.41411084
D,Northern enlargement,enl-round,.29262894,.85714287,.15611815,.18528226,586.5,.1814346,.076485798,.26666668,.28682172,0,121.5,no-enl,d,d_no-enl,1,Other enl.,0,0,0,0,1,Germany,0,.24031007,.046511628,0,0,129,0,.14634146,1.888748303055763,1.888748303055763,,,,,,,,0,0,1,0,0,0,3001,1.546,1.516,.070710674
D,Southern enlargement 1,enl-round,.027172741,.17142858,.09375,.064757645,96,.15625,0,.076190479,0,0,15,so1-enl,d,d_so1-enl,1,Other enl.,0,0,0,0,1,Germany,0,,,0,0,15,0,,.3343750089406967,.3343750089406967,,,,,,,,0,0,1,0,0,0,3002,,.72,0
D,Southern enlargement 2,enl-round,.14497106,.27450982,.24295777,.28515106,223.5,.28873238,.09743055,.13235295,.46341461,.27272728,67.5,so2-enl,d,d_so2-enl,1,Other enl.,0,1,1,0,1,Germany,0,.24390244,.21951219,0,.060975611,82,.060975611,.3611111,.2464788798242807,.2464788798242807,,,,,,,,0,0,1,0,0,0,3003,1.693,1.476,0
D,Single European Act,treaty,.35590544,1.0631579,.20963854,.12512399,830,.33493975,.22274661,.64210528,.34532374,.0015767186,278,sea,d,d_sea,1,Authority transfer,1,0,0,1,1,Germany,0,.18345323,.16187051,0,.0071942448,278,.0071942448,.14619882,.2000000011175871,.2000000011175871,,,,,,,,0,0,1,0,0,0,3004,1.831,1.406,.04498833
D,Maastricht,treaty,.61590391,1.4857143,.18085968,.23369102,1233,.44768855,.25015527,.94285715,.25543481,.0098813791,552,maast,d,d_maast,2,Authority transfer,1,0,0,1,1,Germany,0,.12862319,.12681159,0,.0018115942,552,.0018115942,.27439025,2.249635029584169,2.249635029584169,,,,,,,,0,0,1,0,0,0,3005,1.935,1.304,.25920016
D,EFTA-Enlargement,enl-round,.16194423,.45238096,.19921875,.15876323,301.75,.18164063,.033733469,.12301587,.24731183,.026908629,56,efta-enl,d,d_efta-enl,3,Other enl.,0,0,0,0,1,Germany,0,.07526882,.17204301,0,0,93,0,.40983605,2.191992178559303,2.191992178559303,,,,,,,,0,0,1,0,0,0,3007,1.397,1.439,0
D,Amsterdam,treaty,.4675999,.8952381,.24615383,.27616522,585,.50769234,.28358155,.59047621,.39393938,.086319685,297,amst,d,d_amst,3,Authority transfer,1,1,0,3,1,Germany,0,.24242425,.14141414,0,.033670034,297,.033670034,.30722892,2.148888871073723,2.148888871073723,,,,,,,,0,0,1,0,0,0,3008,1.721,1.376,.27253956
D,Nice,treaty,.30732462,1.0095239,.16436636,.14005893,797,.36260977,.12868717,.54285717,.21107268,.025982637,289,nice,d,d_nice,3,Authority transfer,1,0,0,1,1,Germany,0,.20415226,.0069204154,0,.076124564,289,.076124564,.35175881,3.299999982118607,3.299999982118607,,,,,,,,0,0,1,0,0,0,3009,1.753,1.388,.089273423
D,Eastern enlargement 1,enl-round,.11855555,.45142856,.18111455,.081508495,269.7,.30495358,.051129036,.15619047,.25380713,.073543422,59.2,east1-enl,d,d_east1-enl,3,Other enl.,0,0,0,0,1,Germany,0,.1928934,.060913704,0,.05076142,197,.05076142,.22302158,2.145665642805398,2.145665642805398,,,,,,,,0,0,1,0,0,0,3010,2.012,1.431,.12986541
D,Eastern enlargement 2,enl-round,.1100025,.32380953,.26143789,.07827571,132.5,.40522876,.063387357,.14761905,.35483873,.074559495,51.5,east2-enl,d,d_east2-enl,3,Other enl.,0,0,0,0,1,Germany,0,.29032257,.032258064,0,.016129032,62,.016129032,.28070176,2.082352980971336,2.082352980971336,,,,,,,,0,0,1,0,0,0,3011,1.911,1.396,.25170118
D,Turkish accession,enl-round,.45115703,.62698412,.45433253,.26523438,243,.48009369,.32686919,.27380952,.79024392,.40353924,97,turkey-enl,d,d_turkey-enl,4,Other enl.,0,1,1,0,1,Germany,0,.75121951,.03902439,0,.12682927,205,.12682927,.26712328,2.103981276974082,2.103981276974082,,,,,,,,0,0,1,0,0,0,3012,1.784,.331,.40346637
D,European Constitution,treaty,.39649549,.74285716,.33606559,.19767831,488,.46106556,.31572065,.48571429,.46222222,.18779089,225,const,d,d_const,4,Authority transfer,1,1,1,4,1,Germany,0,.44444445,.017777778,0,.21333334,225,.21333334,.48186529,2.022745907306671,2.022745907306671,,,,,,,,0,0,1,0,0,0,3013,2.049,.922,.47596547
D,Lisbon,treaty,.2575992,.52380955,.19805193,.29372835,308,.18181819,.1628011,.2,.4285714,.38543412,56,lisbon,d,d_lisbon,4,Authority transfer,0,1,1,0,1,Germany,0,.42857143,0,0,.19642857,56,.19642857,.26923078,2.200000092387199,2.200000092387199,,,,,,,,0,0,1,0,0,0,3014,2.021,.346,.46801007
S,Northern enlargement,enl-round,.43811762,.5535714,.34453779,.44690055,234,.11764706,.071541719,.089285716,.57142854,.2298387,29,no-enl,s,s_no-enl,1,Other enl.,0,1,1,0,0,Sweden,0,.21428572,.35714287,0,0,42,0,.33333334,0,0,,,,,,,,0,0,0,1,0,0,4001,1.474,.6800000000000001,.19245009
S,Southern enlargement 1,enl-round,.023823814,.047619049,.11764705,.38265306,34,0,0,0,0,0,0,so1-enl,s,s_so1-enl,1,Other enl.,0,0,0,0,0,Sweden,0,,,0,0,,0,,0,0,,,,,,,,0,0,0,1,0,0,4002,,,
S,Southern enlargement 2,enl-round,.022012578,.055555556,.39622641,0,35,0,0,0,0,0,0,so2-enl,s,s_so2-enl,1,Other enl.,0,0,0,0,0,Sweden,0,,,0,0,,0,,0,0,,,,,,,,0,0,0,1,0,0,4003,,,
S,Single European Act,treaty,.10559396,.16216215,.6511628,0,86,.093023255,0,.013513514,0,0,8,sea,s,s_sea,1,Authority transfer,0,0,0,0,0,Sweden,0,,,0,0,8,0,.125,0,0,,,,,,,,0,0,0,1,0,0,4004,.974,.5620000000000001,0
S,Maastricht,treaty,.22684571,.51190478,.088825226,.35431522,349,.10888252,.03101504,.10714286,.28947371,0,38,maast,s,s_maast,2,Authority transfer,0,0,0,0,0,Sweden,0,.13510001,.13510001,0,0,34,0,.57139999,.6661417111754417,.6661417111754417,,,,,,,,0,0,0,1,0,0,4005,.276,.878,.1886
S,European Economic Area,treaty,.26177311,.27380952,.64238411,.31365687,151,.47682118,.1373414,.14285715,.7638889,.19750087,72,eea,s,s_eea,2,Own accession,0,1,1,0,0,Sweden,0,.19444445,.56944442,0,0,72,0,.06666667,.038410596549511,.038410596549511,,,,,,,,0,0,0,1,0,0,4006,.57,1.075,.078246087
S,EFTA-Enlargement,enl-round,.78782445,1.1646825,.49785036,.17857817,797.75,.67927772,.71115196,.91865081,.58481014,.18931638,570.25,efta-enl,s,s_efta-enl,3,Own accession,1,1,1,4,0,Sweden,1,.31012657,.27468354,0,.074683547,790,.074683547,.41441441,.2095442907884717,.2095442907884717,,,,,,,,0,0,0,1,0,0,4007,2.016,1.097,.49879792
S,Amsterdam,treaty,.4646962,.69523811,.35463262,.313766,626,.43450481,.34175411,.41904762,.60294116,.21260844,272,amst,s,s_amst,3,Authority transfer,1,1,1,4,1,Sweden,0,.44852942,.15441176,0,.12132353,272,.12132353,.59047621,.3110223785042763,.3110223785042763,,,,,,,,0,0,0,1,0,0,4008,1.845,1.469,.51171273
S,Nice,treaty,.1361378,.2,.42105263,.25963637,190,.37894738,.040740743,.10476191,.3888889,0,72,nice,s,s_nice,3,Authority transfer,0,0,0,0,1,Sweden,0,.38028169,.014084507,0,.19444445,72,.19444445,.47222221,.4000000134110451,.4000000134110451,,,,,,,,0,0,0,1,0,0,4009,1.56,1.453,.28488153
S,Eastern enlargement 1,enl-round,.069945283,.14761905,.40125394,.072568938,68.5,.51724136,.046551257,.072380953,.60000002,.04314236,30.7,east1-enl,s,s_east1-enl,3,Other enl.,0,1,0,0,1,Sweden,0,.46625766,.1411043,0,.1030303,165,.1030303,.26865673,.3125392002984881,.3125392002984881,,,,,,,,0,0,0,1,0,0,4010,1.621,1.447,.2983219
S,Eastern enlargement 2,enl-round,.00953924,.12380952,.072000027,.0050476845,97,.30399999,.0087719308,.047619049,.18421054,0,22,east2-enl,s,s_east2-enl,3,Other enl.,0,0,0,0,1,Sweden,0,.18421052,0,0,0,38,0,.25,.3416000232100487,.3416000232100487,,,,,,,,0,0,0,1,0,0,4011,1.321,1.468,0
S,Turkish accession,enl-round,.12310699,.19047619,.14851487,.49779683,58.33333333333333,.1980198,.0051587312,.051587302,.10000002,0,16,turkey-enl,s,s_turkey-enl,4,Other enl.,0,0,0,0,1,Sweden,0,.4054983,.45360824,0,0,20,0,0,1.057425782084465,1.057425782084465,,,,,,,,0,0,0,1,0,0,4012,0,1.554,0
S,European Constitution,treaty,.18474533,.30476192,.39506173,.21113385,243,.69135803,.12017953,.2,.51190478,.088992834,168,const,s,s_const,4,Authority transfer,0,1,0,0,1,Sweden,0,.5,.011904762,0,.29761904,168,.29761904,.66055048,1.309464905411005,1.309464905411005,,,,,,,,0,0,0,1,0,0,4013,1.439,1.029,.41079766
S,Lisbon,treaty,.11022778,.14285715,.44217688,.32941756,147,.51700681,.064194091,.076190479,.82894737,.013599999,76,lisbon,s,s_lisbon,4,Authority transfer,0,1,0,0,1,Sweden,0,.67105263,.15789473,0,.27631578,76,.27631578,.45714286,2.900000095367432,2.900000095367432,,,,,,,,0,0,0,1,0,0,4014,1.719,1.25,.13551928
S,Euro-Sweden,treaty,.88615119,.96428567,.4629921,.4559795,635,.4598425,.60612363,.48809519,.85958898,.3822251,292,euro-swe,s,s_euro-swe,4,Own accession,1,1,1,4,1,Sweden,1,.44999999,.55000001,0,.16780822,292,.16780822,.37762237,.4,.4,,,,,,,,0,0,0,1,0,0,4019,1.675,.943,.48649999
CH,Northern enlargement,enl-round,1.1033113,1.7869047,.33746129,.27998143,704.5,.04127967,.019791666,.15833333,.125,0,30.5,no-enl,ch,ch_no-enl,1,Other enl.,0,0,0,0,0,Switzerland,0,.125,0,.075000003,0,40,.075000003,.23076923,1.998328149318695,13.04227042198181,,,,,,,,0,0,0,0,1,0,5001,1.271,1.433,.13109435
CH,Southern enlargement 1,enl-round,.15854582,.23809524,.41198504,.25390741,267,.02247191,0,.01904762,0,0,6,so1-enl,ch,ch_so1-enl,1,Other enl.,0,0,0,0,0,Switzerland,0,,,0,0,6,0,0,3.719101190567017,14.45955088734627,,,,,,,,0,0,0,0,1,0,5002,0,.451,0
CH,Southern enlargement 2,enl-round,.04748822,.34567901,.088560879,.048815757,195.5,.070110701,.003898636,.037037037,.10526317,0,13.5,so2-enl,ch,ch_so2-enl,1,Other enl.,0,0,0,0,0,Switzerland,0,,,.10526316,0,19,.10526316,.40909091,4.318819403648377,14.80922532081604,,,,,,,,0,0,0,0,1,0,5003,1.567,1.12,
CH,Single European Act,treaty,.19834539,.5,.16666669,.2300241,552,0,0,0,0,0,0,sea,ch,ch_sea,1,Authority transfer,0,0,0,0,0,Switzerland,0,,,0,0,,0,,3.217391341924667,14.4115948677063,,,,,,,,0,0,0,0,1,0,5004,,,
CH,Maastricht,treaty,.63782459,1.5952381,.11461794,.2852124,602,.034883723,.062358279,.11904762,.52380955,0,21,maast,ch,ch_maast,2,Authority transfer,0,1,0,0,0,Switzerland,0,.23999999,.28999999,0,0,21,0,0,12.70249110460281,18.3852151632309,,,,,,,,0,0,0,0,1,0,5005,.5620000000000001,.775,0
CH,European Economic Area,treaty,1.2762744,2.0238097,.51091266,.11971702,1008,.6160714,1.273682,1.5178572,.73429954,.10483211,621,eea,ch,ch_eea,2,Own accession,1,1,1,4,0,Switzerland,1,.40579709,.32850242,.12560387,.037037037,621,.1626409,.2327791,16.63065461814404,19.41339266300201,,,,,,,,0,0,0,0,1,0,5006,1.853,1.03,.45555028
CH,EFTA-Enlargement,enl-round,.32547814,.69047618,.29225349,.17912863,389.75,.089201875,.084243082,.17619048,.38157892,.096557468,29.75,efta-enl,ch,ch_efta-enl,3,Other enl.,0,0,0,0,0,Switzerland,0,.30263159,.078947365,.11842106,0,76,.11842106,.10294118,19.84037470817566,20.25352025032044,,,,,,,,0,0,0,0,1,0,5007,1.576,1.206,.34123424
CH,Amsterdam,treaty,.46977052,.98809522,.21920669,.25622371,958,.013569937,.023809524,.023809524,1,0,13,amst,ch,ch_amst,3,Authority transfer,0,1,0,0,0,Switzerland,0,,,0,0,13,0,.625,21.75782823562622,21.75782823562622,,,,,,,,0,0,0,0,1,0,5008,1.095,.898,
CH,Nice,treaty,.14258906,.52380955,.16234887,.10986661,579,.0069084628,0,.011904762,0,0,4,nice,ch,ch_nice,3,Authority transfer,0,0,0,0,0,Switzerland,0,,,1,0,4,1,0,25.20000219345093,25.20000219345093,,,,,,,,0,0,0,0,1,0,5009,1.386,1.04,
CH,Eastern enlargement 1,enl-round,.10638164,.5202381,.11216432,.092322126,223.3,.063191153,0,.045238096,0,0,8,east1-enl,ch,ch_east1-enl,3,Other enl.,0,0,0,0,0,Switzerland,0,0,0,0,0,40,0,.22222222,21.21105897426605,22.21895784139633,,,,,,,,0,0,0,0,1,0,5010,.53,1.025,
CH,Eastern enlargement 2,enl-round,.048661299,.22023809,.12886596,.092082642,263,0,0,0,0,0,0,east2-enl,ch,ch_east2-enl,3,Other enl.,0,0,0,0,0,Switzerland,0,,,0,0,,0,,22.72989678382874,22.72989678382874,,,,,,,,0,0,0,0,1,0,5011,,,
CH,Turkish accession,enl-round,.3152,.57539684,.28500003,.26279581,374.6666666666667,0,0,0,0,0,0,turkey-enl,ch,ch_turkey-enl,4,Other enl.,0,0,0,0,0,Switzerland,0,,,0,0,,0,,26.39133322238922,26.9046665430069,,,,,,,,0,0,0,0,1,0,5012,,,
CH,European Constitution,treaty,.32555079,.5,.43113774,.21996383,501,0,0,0,0,0,0,const,ch,ch_const,4,Authority transfer,0,0,0,0,0,Switzerland,0,,,0,0,,0,,27.43113708496094,27.43113708496094,,,,,,,,0,0,0,0,1,0,5013,,,
CH,Lisbon,treaty,.30689788,.53571427,.23943663,.33343941,426,0,0,0,0,0,0,lisbon,ch,ch_lisbon,4,Authority transfer,0,0,0,0,0,Switzerland,0,,,0,0,,0,,29.5,29.5,,,,,,,,0,0,0,0,1,0,5014,,,
CH,Free trade agreement (only A/CH/S),treaty,.62467456,1.1980953,.26812816,.25326157,593,.49241146,.62458926,.82571429,.48287672,.27354628,292,fta,ch,ch_fta,1,Own accession,1,1,1,4,0,Switzerland,1,.26712328,.21575342,.07191781,.04109589,292,.1130137,.37278107,4.232984691858292,15.29969573020935,,,,,,,,0,0,0,0,1,0,5016,1.48,.847,.39024162
CH,Bilateral treaties 1 (only CH),treaty,.40358773,.80952382,.40040243,.098147132,497,.58350098,.43590343,.59365082,.62068963,.11358619,290,bilat1,ch,ch_bilat1,3,Own accession,1,1,1,4,0,Switzerland,1,.45172414,.16896552,.068965517,.0068965517,290,.075862065,.31877729,22.80482935905457,22.80482935905457,,,,,,,,0,0,0,0,1,0,5017,1.874,1.096,.28713724
CH,Bilateral treaties 2 (only CH),treaty,.83237684,.97142857,.54873645,.30812204,554,.70036101,.86517024,.8142857,.71134019,.35114959,388,bilat2,ch,ch_bilat2,4,Own accession,1,1,1,4,0,Switzerland,1,.52835053,.18298969,.18556701,.028350515,388,.21391752,.23360656,27.15920567512512,27.15920567512512,,,,,,,,0,0,0,0,1,0,5018,1.989,1.16,.38892403
GB,Northern enlargement,enl-round,.8759858,1.2380953,.498954,.20857295,793,.74163181,.83922762,1.0714285,.62341326,.15986589,585,no-enl,gb,gb_no-enl,1,Own accession,1,1,1,4,0,Britain,1,.45275041,.17066289,0,.0041999999,,.0041999999,.2366071,,,130,700,112.5,552,1,105,1970.8682,0,0,0,0,0,1,6001,1.951,1.542,.7957347
GB,Southern enlargement 1,enl-round,.086311035,.23809524,.12931037,.23319599,116,.38793105,.037830688,.13095239,.28888887,0,45,so1-enl,gb,gb_so1-enl,1,Other enl.,0,0,0,0,1,Britain,0,.2888889,0,.044444446,0,45,.044444446,.30769232,.4000000022351742,.4000000022351742,,,,,,,,0,0,0,0,0,1,6002,1.508,1.448,.35766128
GB,Southern enlargement 2,enl-round,.14986804,.34313726,.24637681,.19038148,242,.45217392,.083529562,.17647059,.35897434,.11435982,96.5,so2-enl,gb,gb_so2-enl,1,Other enl.,0,0,1,0,1,Britain,0,.34615386,.012820513,0,0,156,0,.20422535,.3069565334590152,.3069565334590152,,,,,,,,0,0,0,0,0,1,6003,1.593,1.384,.22651076
GB,Single European Act,treaty,.32510895,.76842105,.25,.173087,540,.45185184,.28218681,.54736841,.40983605,.10569756,244,sea,gb,gb_sea,1,Authority transfer,1,1,1,4,1,Britain,0,.29508197,.1147541,0,0,244,0,.084848486,.1961111165583134,.1961111165583134,,,,,,,,0,0,0,0,0,1,6004,1.597,1.419,.4539541
